03/09/2000,27,94928277.00,0,0,19,2090685.00,5,24425880.00,8,82464.00,27,50113263.00,7,25332997.00,2,14300.00,166,817656067.66,432,976796091.00,6646,5913200974.00,27244,65160668439.00,14710,66769226395.00,20657,22309432213.00,0,0,14,34384339.00,
03/10/2000,26,79886642.00,1,15801373.00,1,31373000.00,1,21968.00,6,611755.00,3,1335611.00,0,0,1,87560.00,167,849031113.29,432,976516386.00,6651,5913765950.00,27247,65162004050.00,14710,66769226395.00,20658,22309519773.00,0,0,2,348452.00,
03/13/2000,13,9364823.00,0,0,4,571364.00,5,949900.00,9,1550468.00,4,164226.00,0,0,0,0,171,849603159.32,437,977466286.00,6659,5915238118.00,27251,65162168276.00,14710,66769226395.00,20658,22309519773.00,0,0,1,78300.00,
03/14/2000,30,51472988.00,0,0,9,26646189.00,3,174621.00,2,124305.00,0,0,0,0,1,12400.00,180,876250035.20,438,973378850.00,6661,5915362423.00,27251,65162168276.00,14710,66769226395.00,20658,22309429473.00,0,0,3,4364757.00,
03/15/2000,17,20423631.00,0,0,9,1982867.00,18,306908858.00,30,9951042.00,23,45793124.00,0,0,0,0,179,867517358.16,445,1262120964.00,6615,5840169475.00,27234,65101490171.00,14692,66693228495.00,20645,22304859273.00,0,0,168,301066294.00,
03/16/2000,11,18628704.00,0,0,0,0,2,10289485.00,0,0,1,3392.00,1,9533100.00,0,0,176,867410211.18,443,1272224379.00,6614,5840060732.00,27234,65101382563.00,14693,66702761595.00,20645,22304859273.00,0,0,9,513647.00,
03/17/2000,18,66236939.00,0,0,4,1321434.00,5,347322.00,2,189975.00,0,0,0,0,1,587200.00,180,868733706.70,448,1272571701.00,6616,5840250707.00,27234,65101382563.00,14693,66702761595.00,20646,22305446473.00,0,0,0,0,
03/20/2000,17,18504538.00,0,0,7,4838825.00,8,5140773.00,7,1617335.00,4,1388137.00,0,0,0,0,186,811339498.03,456,1277712474.00,6623,5841868042.00,27238,65102770700.00,14693,66702761595.00,20645,22305444173.00,0,0,2,62236021.00,
03/21/2000,34,57409696.00,1,120452.00,3,3570004.00,3,609238.00,5,4392070.00,7,984731.00,1,245080.00,0,0,189,814910195.85,459,1278321712.00,6628,5846260112.00,27245,65103755431.00,14694,66703006675.00,20645,22305444173.00,0,0,0,0,
03/22/2000,21,94989516.00,0,0,0,0,1,16900.00,1,2400.00,0,0,1,7670500.00,1,8036.00,187,814797161.75,460,1278053981.00,6629,5846262512.00,27245,65103755431.00,14695,66710677175.00,20646,22305452209.00,0,0,3,398359.00,
03/23/2000,24,118938677.00,0,0,5,10851670.00,1,1200.00,7,15754310.00,7,1720440.00,3,3946737.00,0,0,184,815159640.71,459,1277487689.00,6635,5861992442.00,27252,65105475871.00,14698,66714623912.00,20646,22305452209.00,0,0,11,11081757.00,
03/24/2000,22,205208069.00,0,0,1,96737.00,4,11770.00,4,16742.00,0,0,0,0,0,0,185,814968360.41,463,1277499459.00,6639,5862009184.00,27252,65105475871.00,14698,66714623912.00,20646,22305452209.00,1,290000.00,0,0,
03/27/2000,34,49218292.00,0,0,2,8455.00,2,596000.00,1,2600.00,0,0,2,25903.00,0,0,185,803708888.44,463,1277442159.00,6636,5861261210.00,27252,65105475871.00,14698,66714619115.00,20640,22304008509.00,0,0,16,14146862.00,
03/28/2000,22,2709382.00,0,0,5,882812.00,3,167009.00,8,1363015.00,1,217503.00,1,1121220.00,0,0,189,804497745.97,465,1277573853.00,6641,5862595113.00,27253,65105693374.00,14698,66715720935.00,20640,22304008509.00,0,0,6,178435.00,
03/29/2000,33,216553391.00,1,7945073.00,4,40011401.00,1,22752.00,5,4402467.00,3,24738377.00,3,11735851.00,1,11146000.00,193,844509800.56,466,1277596605.00,6641,5866924515.00,27253,65130393987.00,14700,66727406586.00,20639,22314958009.00,0,0,11,357529.00,
03/30/2000,24,278152806.00,1,2358649.00,8,49957519.00,9,7646381.00,17,18200193.00,10,940287.00,5,230884.00,0,0,194,879160153.23,473,1285171427.00,6652,5878174205.00,27257,65131093996.00,14704,66727615070.00,20635,22290576809.00,0,0,26,46973760.00,
03/31/2000,4,53242200.00,0,0,4,22507942.00,5,34147395.00,13,397174.00,3,69800.00,0,0,0,0,187,490256993.79,475,1319112667.00,6650,5876409122.00,27260,65131163796.00,14703,66727600070.00,20634,22290390509.00,0,0,32,419008482.00,
04/03/2000,11,66541832.00,0,0,20,7988624.00,21,10865273.00,130,379321152.00,19,7539416.00,2,696206.00,1,31804.00,144,340553771.70,440,1082315355.00,6207,5909873034.00,26861,64653585208.00,14568,66205054076.00,20455,22169957013.00,1,5025707.10,1427,1875021343.00,
04/04/2000,19,15030098.00,1,7000.00,4,1592441.00,0,0,5,56083.00,0,0,1,60637.00,0,0,145,342136770.26,437,1081188275.00,6212,5909929117.00,26860,64653459882.00,14569,66205114713.00,20455,22169957013.00,0,0,7,1262502.00,
04/05/2000,17,1094139245.00,0,0,5,8632632.00,8,52119456.00,21,38997927.00,10,11639261.00,0,0,0,0,147,350617705.91,445,1133307731.00,6232,5948473377.00,26868,64664643014.00,14569,66205114713.00,20455,22169957013.00,0,0,4,606017.00,
04/06/2000,21,14332636.00,0,0,5,36395298.00,8,9694673.00,7,1129141.00,13,28218710.00,0,0,0,0,151,386903063.23,451,1127474326.00,6238,5939427518.00,26881,64692861724.00,14569,66205114713.00,20455,22169957013.00,1,30000.00,4,25783669.00,
04/07/2000,17,17972528.00,0,0,1,1304458.00,0,0,0,0,2,827311.00,0,0,0,0,151,386860701.70,451,1127474326.00,6238,5939427518.00,26883,64693689035.00,14569,66205114713.00,20455,22169957013.00,0,0,1,1348771.00,
04/10/2000,25,105670415.00,0,0,5,71774.00,2,825719.00,8,258618.00,3,900194.00,0,0,0,0,156,386933126.33,453,1128300045.00,6245,5938196276.00,26886,64694589229.00,14568,66205110313.00,20454,22169914213.00,0,0,3,1537060.00,
04/11/2000,18,55886543.00,0,0,4,202604.00,7,3634199.00,19,11476522.00,11,6040384.00,3,7972343.00,0,0,157,387120714.01,458,1131429822.00,6264,5949672698.00,26892,64673050000.00,14571,66213082656.00,20454,22169914213.00,0,0,11,28099799.00,
04/12/2000,30,708989497.00,2,16516088.00,1,1274200.00,2,34700.00,7,1139951.00,0,0,0,0,0,0,159,391251101.91,460,1131464522.00,6271,5950812649.00,26891,64672688187.00,14571,66213082656.00,20454,22169914213.00,0,0,2,2141113.00,
04/13/2000,9,9904074.00,0,0,0,0,0,0,2,385719.00,1,7022.00,1,4605.00,0,0,146,364174167.97,459,1131306862.00,6273,5951198368.00,26889,64672318513.00,14572,66213087261.00,20454,22169914213.00,0,0,17,27612459.00,
04/14/2000,28,82274321.00,1,16330488.00,5,18250635.00,1,814220.00,5,1545667.00,6,9379242.00,0,0,0,0,150,377972283.97,460,1132121082.00,6278,5952719035.00,26894,64681659455.00,14572,66213087261.00,20454,22169914213.00,0,0,4,4519327.00,
04/17/2000,26,63471274.00,0,0,10,11773301.00,16,42278684.00,24,23068711.00,2,3575798.00,2,583626.00,0,0,153,389037461.24,470,1170135056.00,6241,5956812360.00,26869,64644217065.00,14562,66207891187.00,20433,22164817213.00,0,0,135,76046100.00,
04/18/2000,17,3527779.00,0,0,27,33380093.00,8,20419578.00,13,2375859.00,20,9804555.00,18,99137605.00,2,10059.00,179,421518738.29,477,1190494716.00,6254,5959188219.00,26889,64654021620.00,14580,66307028792.00,20435,22164827272.00,0,0,2,959918.00,
04/19/2000,32,167834418.00,0,0,9,37640301.00,5,35496035.00,14,1588872.00,13,5724054.00,13,1857462.00,0,0,188,459160223.46,482,1225990751.00,6268,5960777091.00,26902,64659745674.00,14593,66308886254.00,20435,22164827272.00,0,0,0,0,
04/20/2000,22,228670822.00,1,16061300.00,1,592353.00,8,26473568.00,22,213510444.00,12,26731770.00,11,67318036.00,6,33916265.00,185,459479919.86,489,1252164327.00,6277,6136712625.00,26903,64673463514.00,14594,66354372765.00,20434,22165533002.00,1,35000.00,47,106169729.00,
04/21/2000,25,117243332.00,0,0,1,239455.00,0,0,3,23147.00,6,53340.00,7,10121297.00,0,0,186,459722916.86,489,1252164327.00,6280,6136735772.00,26909,64673516854.00,14601,66364494062.00,20434,22165533002.00,0,0,0,0,
04/24/2000,8,3587810.75,0,0,5,10424510.00,4,2386444.00,6,4066924.00,1,5566300.00,1,13314.00,0,0,189,427938119.78,493,1254550771.00,6284,6140768683.00,26909,64678634545.00,14602,66364507376.00,20433,22165212602.00,0,0,6,43013510.00,
04/25/2000,25,29649803.00,0,0,5,1068594.00,2,208324.00,18,1880837.00,16,51244829.00,6,83860348.00,1,5014309.00,194,429007892.06,495,1254759095.00,6297,6140962882.00,26924,64687811766.00,14606,66364053303.00,20432,22165302169.00,0,0,10,132993409.00,
04/26/2000,29,23275032.00,1,16061300.00,7,91673000.00,8,28192301.00,21,801875423.00,13,19703005.00,9,24817992.00,8,77962827.00,198,509327830.47,500,1282812047.00,6316,6942550124.00,26937,64707514771.00,14615,66388871295.00,20433,22226740080.00,0,0,16,28306686.00,
04/27/2000,20,592719339.00,5,32431261.00,6,42749770.00,7,100694257.00,13,2947800.00,17,11344421.00,2,3601459.00,0,0,198,524705365.99,505,1383196706.00,6327,6945484088.00,26951,64706128292.00,14617,66392472754.00,20430,22226653180.00,0,0,16,40514647.00,
04/28/2000,31,23548432.00,0,0,6,10989756.00,13,13415302.00,22,9344593.00,3,567400.00,0,0,0,0,197,523987299.38,514,1396313811.00,6344,6952820967.00,26954,64706695692.00,14617,66392472754.00,20420,22213198780.00,0,0,26,27471670.00,
05/01/2000,12,144197009.00,0,0,18,28978857.00,20,5511960.00,83,86094662.00,11,1891510.00,5,2136819.00,2,74409.00,185,456323001.42,462,1242924767.00,5921,6760813258.00,26571,64302133891.00,14464,65727617373.00,20246,22024580089.00,0,0,1337,1795797475.00,
05/02/2000,29,197097312.00,0,0,12,602802669.00,1,7000.00,6,45955342.00,9,80287364.00,4,3058635.00,0,0,197,1058805844.79,461,1241401767.00,5926,6806733469.00,26580,64382421255.00,14468,65730676008.00,20246,22024580089.00,1,321000.00,3,1565131.00,
05/03/2000,20,107904582.00,0,0,11,24397675.00,4,188168.00,14,929616.00,17,3591293.00,13,4312886.00,1,25191664.00,190,1052531352.30,465,1241589935.00,5940,6807663085.00,26597,64386012548.00,14481,65734988894.00,20245,22024640666.00,0,0,20,55804429.00,
05/04/2000,29,50478832.00,2,7486123.00,1,172430.00,3,4823995.00,10,9886348.00,1,7244570.00,0,0,0,0,183,1049417397.55,468,1246413930.00,5950,6817549433.00,26598,64393257118.00,14481,65734988894.00,20245,22024640666.00,1,91000.00,8,3196549.00,
05/05/2000,13,535888105.00,1,406598049.00,4,7618303.00,4,350414.00,6,345160.00,13,2261253.00,13,9662830.00,5,1440917.00,187,1057039194.12,472,1246764344.00,5956,6817894593.00,26611,64395518371.00,14494,65744651724.00,20250,22026081583.00,0,0,0,0,
05/08/2000,22,208401990.00,0,0,3,778203.00,5,5524566.00,6,5737900.00,0,0,1,12479.00,0,0,188,1051214103.90,477,1252288910.00,5962,6823632493.00,26611,64395518371.00,14495,65744664203.00,20250,22026081583.00,0,0,2,6604458.00,
05/09/2000,36,46321231.00,0,0,20,201141687.00,5,1466259.00,7,6934821.00,0,0,0,0,0,0,207,1252350619.65,481,1253500520.00,5969,6830567314.00,26609,64395023894.00,14495,65744664203.00,20250,22026081583.00,0,0,4,755513.00,
05/10/2000,28,254555258.00,1,100634408.00,7,52962719.00,4,555120.00,4,779318.00,2,555290.00,0,0,0,0,212,1305294600.56,485,1254055640.00,5972,6830905997.00,26611,64395579184.00,14495,65744664203.00,20249,22025606283.00,0,0,4,935889.00,
05/11/2000,20,103833360.00,1,4899400.00,0,0,1,480988.00,4,23054620.00,1,15743200.00,0,0,0,0,208,1304760682.03,482,1254193812.00,5976,6853960617.00,26611,64411111101.00,14495,65744664203.00,20249,22025606283.00,2,501660.72,8,587513.00,
05/12/2000,28,40025550.00,1,323000.00,0,0,0,0,2,125807.00,0,0,0,0,0,0,208,1304764151.47,482,1254193812.00,5977,6854015734.00,26611,64411111101.00,14495,65744664203.00,20249,22025606283.00,0,0,1,70690.00,
05/15/2000,18,534280378.00,0,0,52,266054369.00,38,129455010.00,53,155526343.00,17,8909146.00,12,3542895.00,10,10546839.00,238,1465176735.59,497,1097727608.00,5890,6889367388.00,26496,63874743004.00,14486,65640778098.00,20224,21756474722.00,0,0,374,1444126488.00,
05/16/2000,40,100806044.00,0,0,9,17988435.00,4,80229594.00,14,88196528.00,6,47165191.00,0,0,0,0,245,1481583804.00,501,1177957202.00,5904,6977563916.00,26501,63921791895.00,14483,65607051098.00,20224,21756474722.00,0,0,6,35425834.00,
05/17/2000,20,29202512.00,0,0,4,27943200.00,2,12757.00,10,2929139.00,12,23737877.00,1,20614717.00,0,0,246,1500603525.57,503,1177969959.00,5914,6980493055.00,26513,63945529772.00,14484,65627665815.00,20224,21756474722.00,0,0,3,8924646.00,
05/18/2000,39,33212857.00,1,815000.00,4,1472526.00,8,59071609.00,18,63022694.00,11,282664467.00,5,88480449.00,2,9871.00,245,1511868479.10,511,1237041568.00,5931,7042015749.00,26522,64227942467.00,14489,65716146264.00,20226,21756484593.00,1,35000.00,10,5597153.00,
05/19/2000,18,36831438.00,0,0,5,34663075.00,0,0,3,532500.00,0,0,0,0,0,0,245,1512002533.75,511,1237041568.00,5934,7042548249.00,26518,64221749472.00,14488,65617873392.00,20226,21756484593.00,0,0,10,139003315.00,
05/22/2000,45,128457432.00,0,0,17,45975693.00,2,575875.00,3,478320.00,0,0,1,39200.00,0,0,262,1557981036.62,513,1237617443.00,5937,7043026569.00,26518,64221749472.00,14489,65617912592.00,20224,21756443893.00,0,0,2,40700.00,
05/23/2000,13,48086666.00,0,0,7,24600758.00,6,1555148.00,10,1942336.00,6,3865915.00,0,0,1,380000.00,269,1582584482.27,519,1239172591.00,5947,7044968905.00,26524,64225615387.00,14489,65617912592.00,20225,21756823893.00,0,0,0,0,
05/24/2000,33,61774870.00,0,0,5,15242398.00,4,355385.00,5,7328659.00,7,57080690.00,5,7679998.00,0,0,271,1586881515.27,523,1239527976.00,5952,7052297564.00,26531,64282696077.00,14494,65625592590.00,20225,21756823893.00,1,945000.00,3,10000365.00,
05/25/2000,23,70406912.00,2,23167460.00,7,16119525.00,6,1211776.00,18,36898026.00,4,3137952.00,0,0,0,0,273,1602342527.04,527,1240631503.00,5968,7089050989.00,26534,64285819129.00,14494,65625592590.00,20225,21756823893.00,0,0,10,931422.00,
05/26/2000,12,50499563.00,0,0,5,10321484.00,6,8395748.00,28,2064412.00,44,1650058.00,36,2325743.00,1,272792.00,277,1612492731.70,522,1238830860.00,5966,7078894862.00,26578,64287469187.00,14529,65627911533.00,20225,21756945585.00,1,181516.76,43,22574830.00,
05/30/2000,12,41460540.00,1,687830.00,8,15338070.00,5,1280553.00,20,3188361.00,12,728779.00,8,409856.00,2,85752.00,283,1627311221.76,521,1239513107.00,5979,7081975366.00,26587,64288180226.00,14535,65628114489.00,20223,21757010137.00,0,0,24,1474143.00,
05/31/2000,10,33044509.00,0,0,8,15526454.00,13,34040136.00,41,11660959.00,18,8967692.00,9,18629466.00,0,0,285,1621723982.98,500,1270054081.00,6020,7093636325.00,26601,64296918418.00,14543,65646652855.00,20222,21756822937.00,1,18000.00,46,25105178.00,
06/01/2000,22,780337846.26,1,2293000.00,9,28378391.00,22,34488697.00,117,87023093.00,29,26818643.00,14,5123283.00,5,5257061.00,233,1475703957.53,454,901803902.00,5360,6767877377.00,25876,63779729574.00,14341,65105150038.00,20032,21637883298.00,0,0,2074,2206661603.00,
06/02/2000,0,0,0,0,0,0,4,144086.00,4,775403.00,3,592033.00,1,64166.00,0,0,234,1512791985.44,458,901947988.00,5363,6757282280.00,25879,63780321607.00,14342,65105214204.00,20032,21637883298.00,0,0,4,24020500.00,
06/05/2000,38,645189606.00,1,15152.00,2,15860169.00,2,160831.00,5,4149511.00,0,0,0,0,0,0,235,1528660328.20,460,902108819.00,5368,6761431791.00,25879,63780321607.00,14343,65105393704.00,20032,21637883298.00,0,0,3,190300.00,
06/06/2000,36,201808045.00,0,0,3,214443300.00,5,6977820.00,14,24689642.00,11,4645065.00,19,16597158.00,0,0,239,1743124698.97,465,909086639.00,5382,6786121433.00,25890,63784966672.00,14361,65115989362.00,20030,21597351518.00,0,0,3,46533280.00,
06/07/2000,41,46849527.00,3,96950.00,2,5769017.00,3,27609.00,14,1296795.00,7,2594407.00,0,0,0,0,242,1748926890.56,467,908975071.00,5396,6787418228.00,25897,63787561079.00,14361,65115989362.00,20030,21597351518.00,0,0,1,139177.00,
06/08/2000,22,35690205.00,0,0,4,1155274.00,2,3759200.00,14,25301629.00,15,111766036.00,3,44879000.00,0,0,241,1720806794.99,469,912734271.00,5409,6799515857.00,25912,63899327115.00,14364,65160868362.00,20030,21597351518.00,0,0,7,44132834.00,
06/09/2000,23,50273194.00,0,0,1,72782000.00,1,34200.00,3,3061532.00,0,0,0,0,0,0,242,1793614194.11,470,912768471.00,5412,6802577389.00,25912,63899327115.00,14364,65160868362.00,20030,21597351518.00,0,0,0,0,
06/12/2000,31,28594324.00,0,0,9,5237871.00,23,682194.00,19,4904468.00,1,1529700.00,0,0,0,0,250,1797736526.09,493,913450665.00,5431,6807481857.00,25913,63900856815.00,14364,65160868362.00,20030,21597351518.00,1,64000.00,1,1060000.00,
06/13/2000,29,41976260.75,2,17049600.00,3,933400.00,7,1180608.00,10,5200982.00,4,785049.00,0,0,0,0,251,1797539024.26,500,914631273.00,5441,6812682839.00,25916,63901135711.00,14364,65160868362.00,20029,21597250318.00,0,0,4,1746678.00,
06/14/2000,23,27441616.00,2,398620.00,1,622580.00,4,701978.00,10,2609357.00,7,17935928.00,6,6820974.00,1,2147538.00,251,1797690552.37,504,915333251.00,5450,6814907196.00,25923,63919071639.00,14370,65167689336.00,20030,21599397856.00,0,0,2,864476.00,
06/15/2000,21,42499743.00,0,0,8,339143038.00,13,6832758.00,27,53759453.00,17,85151013.00,6,4926254.00,3,4206288.00,243,2083271467.46,505,914000173.00,5349,6771523778.00,25845,63581938994.00,14349,64986020690.00,20000,21594534244.00,0,0,311,776827713.00,
06/16/2000,25,22404671.00,0,0,1,1300.00,3,647542.00,13,6603825.00,8,27034591.00,1,5365901.00,0,0,244,2083301855.11,507,914576123.00,5361,6778023388.00,25853,63608973585.00,14350,64991386591.00,20000,21594534244.00,0,0,4,11275807.00,
06/19/2000,15,4830087.00,0,0,1,7533700.00,4,297723.00,8,3914766.00,3,4533865.00,2,5195596.00,0,0,239,2041887496.44,511,914873846.00,5369,6781730754.00,25856,63613507450.00,14352,64996582187.00,20000,21594534244.00,0,0,8,49186913.00,
06/20/2000,49,225085848.00,1,5601.00,4,9811709.00,23,1487377.00,6,7595119.00,0,0,0,0,0,0,242,2051126239.30,534,916361223.00,5374,6789145873.00,25856,63613507450.00,14352,64996582187.00,19997,21589191944.00,0,0,5,6104834.00,
06/21/2000,30,21423119.00,0,0,2,274522.00,1,3215.00,1,3987.00,2,135954.00,0,0,0,0,243,2050641130.23,535,916364438.00,5375,6789149860.00,25857,63570232604.00,14347,64912827839.00,19996,21584177635.00,0,0,8,132948657.00,
06/22/2000,31,65116333.00,1,9643222.00,8,37313098.00,1,8385700.00,14,21556682.00,15,57582065.00,8,135142334.00,7,130215871.00,247,2086655642.87,536,924750138.00,5389,6810706542.00,25870,63627562897.00,14355,65047970173.00,20003,21714393506.00,1,92000.00,6,1467917.00,
06/23/2000,30,470831498.00,0,0,0,0,2,59242.00,3,468254.00,3,3000875.00,0,0,0,0,247,2086684328.31,537,923309380.00,5392,6811174796.00,25873,63630563772.00,14355,65047970173.00,20003,21714393506.00,0,0,1,1500000.00,
06/26/2000,33,300447348.96,0,0,4,9505530.00,9,11216942.00,10,14854204.00,8,8491565.00,3,15257497.00,0,0,247,2075053029.27,544,924936322.00,5400,6825983542.00,25878,63637705527.00,14358,65063227670.00,20001,21714236906.00,0,0,13,32288261.00,
06/27/2000,23,71867610.00,2,43058000.00,4,3945465.00,7,3200347.00,11,9578483.00,10,10972921.00,4,7397872.00,6,9834161.00,249,2077353037.03,551,928136669.00,5410,6835539318.00,25888,63648678448.00,14362,65070625542.00,20007,21724071067.00,0,0,3,1677707.00,
06/28/2000,27,81977714.00,0,0,4,2769258.00,4,1561574.00,15,5150731.00,12,8735972.00,10,69322685.00,1,2700.00,253,2078795688.60,555,929698243.00,5420,6839150729.00,25900,63657414420.00,14372,65139948227.00,19999,21719044967.00,1,1336000.00,14,6568120.00,
06/29/2000,21,204548186.00,0,0,6,8240743.00,6,2823258.00,18,1700531.00,25,8379588.00,17,14846044.00,3,58201029.00,255,2087667218.58,559,932362054.00,5436,6840807334.00,25924,63665649240.00,14389,65154794271.00,20002,21777245996.00,1,6432.38,9,818156.00,
06/30/2000,14,33477254.00,0,0,3,31938800.00,6,213390825.00,29,74011006.00,13,100695729.00,10,996294.00,17,4017825.00,247,1632116373.52,530,1140280304.00,5444,6870963919.00,25926,63758108705.00,14394,65151671565.00,20012,21769801821.00,1,1097840.45,94,708809253.00,
07/03/2000,8,67876459.00,0,0,19,11096974.00,20,2275529.00,132,110681820.00,17,33898004.00,7,350279.00,1,63000.00,163,730104843.81,474,826312926.00,4919,5807579227.00,25329,61878909132.00,14221,64318573044.00,19674,21297675121.00,3,45750122.98,1968,5599947069.00,
07/05/2000,29,52333564.00,1,257380.00,1,544000.00,10,7982559.00,16,10931151.00,2,1907508.00,1,767290.00,1,175655.00,161,729950929.98,482,834079062.00,4935,5818510378.00,25330,61880808209.00,14221,64319284534.00,19675,21297850776.00,0,0,7,1002917.00,
07/06/2000,18,36697658.00,0,0,3,1712808.00,12,17035392.00,19,16492872.00,18,28385712.00,8,4563073.00,0,0,157,730527871.96,492,845912929.00,4953,5834958250.00,25347,61894366324.00,14229,64323847607.00,19675,21297850776.00,0,0,11,21234340.00,
07/07/2000,19,21793297.00,0,0,2,8031130.00,2,2065900.00,1,3559900.00,6,38721583.00,1,3074768.00,0,0,159,738632074.89,494,847978829.00,4954,5838517050.00,25353,61932585291.00,14230,64297704637.00,19675,21297850776.00,0,0,8,29721454.00,
07/10/2000,31,78424930.00,1,4100.00,4,39702521.00,6,17562509.00,8,8283974.00,0,0,0,0,0,0,162,777962677.21,499,865485538.00,4955,5839320504.00,25349,61931230537.00,14224,64294364537.00,19671,21295646676.00,0,0,23,14831556.00,
07/11/2000,16,28492816.00,0,0,5,9427564.00,2,532251.00,24,31606125.00,14,5617613.00,10,1569818.00,0,0,165,783049841.29,501,866017789.00,4979,5870926629.00,25361,61932263691.00,14224,64273013861.00,19665,21261730411.00,1,365000.00,20,65421218.00,
07/12/2000,26,74068095.00,0,0,8,698067.00,4,438678.00,7,1862369.00,9,46923960.00,14,90968093.00,1,5010177.00,172,783345378.54,505,866456467.00,4986,5872788998.00,25370,61979187651.00,14238,64363981954.00,19666,21266740588.00,2,427082.83,0,0,
07/13/2000,45,36139994.00,0,0,1,10000000.00,3,449743.00,5,4903692.00,4,13111443.00,3,5300567.00,0,0,170,783103470.45,508,866906210.00,4990,5868700590.00,25374,61992299094.00,14241,64369282521.00,19666,21266740588.00,0,0,4,19258564.00,
07/14/2000,15,151423899.00,0,0,1,133117.00,1,19615.00,14,18900898.00,3,252745.00,3,2561648.00,0,0,171,783310272.48,509,866925825.00,5003,5886371488.00,25377,61992551839.00,14244,64371844169.00,19666,21266740588.00,0,0,1,1230000.00,
07/17/2000,18,35834076.00,0,0,8,32198230.00,6,626754.00,11,3656257.00,1,91000.00,1,5877.00,0,0,167,792104505.60,502,829484546.00,4932,5827312046.00,25268,61904796614.00,14212,64059285146.00,19655,21264296088.00,0,0,262,529888251.00,
07/18/2000,21,100562373.00,0,0,2,5547200.00,2,351025.00,14,1119827.00,4,640374.00,0,0,0,0,166,792694373.26,503,829074471.00,4946,5828431873.00,25272,61905436988.00,14212,64059285146.00,19655,21264296088.00,0,0,4,5743612.00,
07/19/2000,20,84520541.00,0,0,8,2262373.00,21,912622.00,17,6621040.00,8,10342000.00,3,5054673.00,0,0,172,794502453.92,524,829987093.00,4963,5835052913.00,25280,61915778988.00,14215,64064339819.00,19655,21264296088.00,0,0,2,479475.00,
07/20/2000,43,414042142.00,2,40342447.00,1,50000000.00,3,161911.00,7,15968516.00,4,8272734.00,1,2774543.00,0,0,167,843352211.15,526,830111814.00,4969,5850952288.00,25284,61924051722.00,14216,64067114362.00,19654,21264293788.00,2,291000.00,10,993025.00,
07/21/2000,23,330115898.00,1,6973000.00,3,149767.00,3,332950.00,12,794791.00,21,1876120.00,5,17300893.00,0,0,169,843567127.64,529,830444764.00,4981,5851747079.00,25304,61925908242.00,14221,64084415255.00,19654,21264293788.00,0,0,2,29922.00,
07/24/2000,19,61327815.00,0,0,1,221856.00,8,6291630.00,5,6530192.00,0,0,5,9251937.00,2,19234542.00,165,807089062.91,536,836419956.00,4986,5858277271.00,25304,61925908242.00,14226,64093667192.00,19656,21283528330.00,1,75000.00,6,36966513.00,
07/25/2000,20,82318320.00,0,0,4,34054485.00,4,365558.00,3,4699295.00,0,0,0,0,0,0,164,837673959.13,539,836202980.00,4988,5862963526.00,25304,61925908242.00,14226,64093667192.00,19654,21283517730.00,1,270000.00,9,3831111.00,
07/26/2000,25,78016280.00,0,0,4,150471742.00,3,21717659.00,2,795682.00,0,0,0,0,0,0,165,979318507.34,541,847920639.00,4986,5863372234.00,25302,61925564858.00,14226,64093667192.00,19652,21283427130.00,0,0,12,19673503.00,
07/27/2000,23,81284360.00,0,0,6,7222787.00,9,24936042.00,31,5379258.00,36,28386489.00,32,22753849.00,28,36463868.00,166,940722675.59,547,872335263.00,5016,5866906892.00,25335,61953323284.00,14258,64116421041.00,19677,21315127298.00,0,0,15,53601754.00,
07/28/2000,18,150044927.00,0,0,1,91598.00,5,753913.00,9,1895064.00,1,396607.00,0,0,0,0,163,930231214.51,552,873089176.00,5024,5868765356.00,25336,61953719891.00,14257,64116415741.00,19677,21315127298.00,0,0,6,10701040.00,
07/31/2000,13,29662080.00,0,0,6,22320269.00,6,442570.00,18,22725223.00,18,370701.00,10,3695057.00,0,0,164,825048658.51,546,873018746.00,5039,5890684416.00,25351,61953845545.00,14267,64120110798.00,19676,21314946698.00,1,3000.00,24,129270001.00,
08/01/2000,17,23149861.00,0,0,12,42128416.00,9,5932681.00,74,90753964.00,6,1153706.00,3,726915.00,3,552140.00,144,615588291.02,477,769442385.00,4721,5462345147.00,24902,61178158440.00,14127,63778755713.00,19534,21237486438.00,4,23633310.84,1243,2053515806.00,
08/02/2000,14,157595843.00,0,0,2,1195200.00,2,100409.00,8,3637408.00,2,42263.00,0,0,0,0,146,616756335.08,478,769431452.00,4729,5465982555.00,24904,61178200703.00,14127,63778755713.00,19534,21237486438.00,2,50000.00,1,111342.00,
08/03/2000,53,101990008.00,0,0,2,50188115.00,4,45666609.00,8,6671334.00,10,11374243.00,0,0,0,0,141,513055756.59,477,813754483.00,4735,5472110189.00,24911,61189134128.00,14127,63778755713.00,19534,21237486438.00,4,147270023.65,14,10051946.00,
08/04/2000,42,111897618.00,0,0,2,7537272.00,0,0,8,7497928.00,0,0,0,0,0,0,143,520608572.74,477,813754483.00,4743,5479608117.00,24910,61188906128.00,14125,63767075161.00,19534,21237486438.00,0,0,3,11908552.00,
08/07/2000,21,21262471.00,0,0,3,2038676.00,1,101776.00,3,558639.00,3,1002852.00,0,0,0,0,141,477375249.56,478,813856259.00,4746,5480166756.00,24913,61189908980.00,14124,63767012540.00,19534,21237486438.00,1,2827072.10,5,42512389.00,
